"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lozier (homonymie)"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lozier_(disambiguation)"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1872694"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10913882
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",155850513
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fantôme"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Woodbury"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemence_Sophia_Harned_Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Charles_Bouvet_de_Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozier_(Iowa)"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennie_de_la_Montagnie_Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Clemence_Sophia_Harned_Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Charles_Bouvet_de_Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jennie_de_la_Montagnie_Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lozier"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lozier_(Iowa)"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",647
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lozier_(homonymie)?oldid=155850513&ns=0"
"http://fr.dbpedia.org/resource/Lozier_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lozier_(homonymie)"
