"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","أويستر باي (نيويورك)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (plaats, New York)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (Nueva York)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (town), New York"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (New York)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (poble)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (New York)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Ойстер-Бей (містечко, Нью-Йорк)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (New York)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay, officiellement Town of Oyster Bay, est une ville américaine de l'est du comté de Nassau, sur Long Island (État de New York). Elle compte 293 214 habitants lors du recensement des États-Unis de 2010. Avec Hempstead et North Hempstead, Oyster Bay est l'une des trois villes qui est à l'origine de la création du comté de Nassau, lorsque celui-ci est constitué à partir d'une portion orientale du Queens, l'un des cinq arrondissements de la ville de New York."
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_York/Localities/O/Oyster_Bay,_Town_of/"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oyster-Bay-NY"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:979336"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11339382736476397502"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Oyster-Bay"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Town_of_Oyster_Bay,_New_York"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045875"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牡蛎湾_(纽约州)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أويستر_باي_(نيويورك)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oyster_Bay_(poble)"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129361"
"http://fr.dbpedia.org/resource/Oyster_Bay_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oyster_Bay,_New_York"
