"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Siège de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26239258"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://dbpedia.org/ontology/wikiPageID",8668246
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",143442425
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Siège de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Siège_de_Paris?oldid=143442425&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
