"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/2000/01/rdf-schema#label","Gifrer-Barbezat"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/2000/01/rdf-schema#comment","Les laboratoires Gifrer-Barbezat sont une entreprise pharmaceutique française, spécialisé dans la production de produits pour l'officine (produits de base pour les préparations magistrales) et la médication familiale (notamment les plantes dans leurs boîtes rouges et vertes). Depuis 2000, ils font partie du groupe Qualiphar-Gifrer, spécialisé dans le développement, la production et le marketing de médicaments OTC, vitamines, cosmétiques et accessoires."
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1n_7yc"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105438"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/wikiPageID",3417170
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/wikiPageRevisionID",175796790
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1912"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornem"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décines-Charpieu"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gifrer.com"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/wikiPageLength",2976
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1912"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://xmlns.com/foaf/0.1/name","Gifrer Barbezat"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gifrer-Barbezat?oldid=175796790&ns=0"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/nom","Gifrer Barbezat"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/chiffreD'affaires",46386300
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/dateDeCréation",1921-07-28
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/directionActuelle","Karl Verlinden"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/effectif",212
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/formeJuridique","SASU Société par actions simplifiée à associé unique"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/résultatNet",-1098300
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/secteursD'activités","Fabrication de préparations pharmaceutiques"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/siège(ville)_","Decines"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://fr.dbpedia.org/property/siren",775645757
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gifrer-Barbezat"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/formationDate",1921-07-28
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/formationYear","1921"
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/numberOfEmployees",212
"http://fr.dbpedia.org/resource/Gifrer-Barbezat","http://dbpedia.org/ontology/abstract","Les laboratoires Gifrer-Barbezat sont une entreprise pharmaceutique française, spécialisé dans la production de produits pour l'officine (produits de base pour les préparations magistrales) et la médication familiale (notamment les plantes dans leurs boîtes rouges et vertes). Depuis 2000, ils font partie du groupe Qualiphar-Gifrer, spécialisé dans le développement, la production et le marketing de médicaments OTC, vitamines, cosmétiques et accessoires."
