"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2000/01/rdf-schema#label","Ellalan"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2000/01/rdf-schema#label","Elalan"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2000/01/rdf-schema#label","Элара (царь)"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2000/01/rdf-schema#label","Elalan"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2000/01/rdf-schema#comment","Ellalan (tamoul : எல்லாளன், Ellāḷaṉ ; cinghalais : එළාර, Elara) est un roi tamoul de la dynastie Chola qui s'est emparé du trône d'Anuradhapura, dans l'actuel Sri Lanka, où il a régné de 205 à 161 avant notre ère."
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elara"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എല്ലാളൻ"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elalan"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85105839"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwtn9"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1596001"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540008"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elalan"
"http://fr.dbpedia.org/resource/Ellalan","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఎల్లాళను"
