"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage d'Eth"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage Eth"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://www.w3.org/2000/01/rdf-schema#comment","L'ouvrage d'Eth est un ouvrage fortifié de la ligne Maginot, situé sur la commune d'Eth, dans le département du Nord. Il s'agit d'un petit ouvrage d'infanterie (de quatrième classe) comptant deux blocs. Construit à partir de 1934, l'ouvrage a été abimé par les combats de mai 1940."
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9g1_"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouvrage_Eth"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358710"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageID",5492504
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageRevisionID",183366920
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eth_(Nord)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_LG"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_GFM"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage_de_mitrailleuses_Reibel"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périscope"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargnies-le-Grand"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_d'arme_mixte"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_en_enfilade"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant-chef"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_pour_deux_armes_mixtes"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_47_mm_AC_modèle_1934"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_d'intervalle_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canons_de_75_mm_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_d'Eth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(fortification)"
