"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2000/01/rdf-schema#label","10657 Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2000/01/rdf-schema#label","(10657) Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2000/01/rdf-schema#label","(10657) Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2000/01/rdf-schema#comment","(10657) Wanach est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010657"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10657_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10657_واناتش_(كويكب)"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10657_Ванах"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ykw8g"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10657_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10657_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10657_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939730"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10657_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10657)_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10657_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۶۵۷"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10657)_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10657_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10657)_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10657_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10657_Wanach"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageID",9521780
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageRevisionID",139081822
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Agnia"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1971"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10658)_Gretadevries"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10656)_Albrecht"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://dbpedia.org/ontology/wikiPageLength",3230
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Agnia"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1971"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10657)_Wanach?oldid=139081822&ns=0"
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/anomalieMoyenne",222.8
"http://fr.dbpedia.org/resource/(10657)_Wanach","http://fr.dbpedia.org/property/aphélie",435.335
