"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","Actinopterygii"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","Actinopterygii"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","شعاعيات الزعانف"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","Actinopterygii"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","Actinopterigis"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","Actinopterygii"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","条鰭綱"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","Straalvinnigen"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","Actinopterygii"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","Променепері"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#label","輻鰭魚"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#comment","Les actinoptérygiens (Actinopterygii) constituent la classe des poissons à nageoires rayonnées. Groupe le plus diversifié des vertébrés, les actinoptérygiens sont aussi bien dulçaquicoles que marins. Les actinoptérygiens composent, avec les sarcoptérygiens (« poissons à nageoires charnues » et tétrapodes), le groupe des eutéléostomes. Ils sont remplacés dans certaines classifications par les Actinopteri. Le groupe des actinoptérygiens comprend notamment le groupe des téléostéens, auquel appartiennent la quasi-totalité des poissons communs."
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=266403"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=77"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1905"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=161061"
"http://fr.dbpedia.org/resource/Actinopterygii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12006"
