"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#label","Island least gecko"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus sputator"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus sputator"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#comment","Sphaerodactylus sputator est une espèce de geckos de la famille des Sphaerodactylidae."
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2445388"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sphaerodactylus_sputator"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790596"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/75605945/0"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sphaerodactylus_sputator"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33831"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=819289"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Island_least_gecko"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sphaerodactylus_sputator"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbw5ty"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011366"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphaerodactylus_sputator"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sphaerodactylus_sputator"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sphaerodactylus_sputator"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sphaerodactylus_sputator"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/58702"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/350778/13.0"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sphaerodactylus_sputator"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://dbpedia.org/ontology/wikiPageID",571049
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://dbpedia.org/ontology/wikiPageRevisionID",177685096
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Sparrman"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguilla"
"http://fr.dbpedia.org/resource/Sphaerodactylus_sputator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dog_Island_(Anguilla)"
