"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الرياضي بجبل الجلود"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/2000/01/rdf-schema#label","Union sportive de Djebel Jelloud"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive de Djebel Jelloud (arabe : الإتحاد الرياضي بجبل جلود) est un club de football tunisien fondé en 1947 par le leader Farhat Hached et rattaché pendant un temps à l'Union générale tunisienne du travail qui a inspiré l'emblème officiel du club. Le club était autrefois connu sous le nom d'Association sportive Ittihad Djebel Jelloud, tout en gardant son nom d'origine en français avec les initiales ASI. Le stade Moncef-Belkhir, situé sur la rue de Skikda à Djebel Jelloud, une délégation tunisienne dépendant du gouvernorat de Tunis, est le terrain où le club reçoit ses adversaires."
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2p83qll"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28058257"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الرياضي_بجبل_الجلود"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageID",10526273
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageRevisionID",190274662
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Tunis"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohieddine_Habita"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amor_Amri"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Tunis"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_cinquième_division"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walid_Tayeb"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncef_Belkhir"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sghaïer"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1980-1981"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Jelloud_(délégation)"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1987-1988"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1988-1989"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Jelloud"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1986-1987"
"http://fr.dbpedia.org/resource/Union_sportive_de_Djebel_Jelloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1983-1984"
