"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/2000/01/rdf-schema#label","Penola (ort)"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/2000/01/rdf-schema#label","بينولا"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/2000/01/rdf-schema#label","Penola"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/2000/01/rdf-schema#label","Penola"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/2000/01/rdf-schema#comment","Penola (1 317 habitants) est une ville en Australie-Méridionale, à 388 km au sud-est d'Adélaïde, la capitale de l'état en pleine zone viticole."
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Penola,_South_Australia"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1104960"
"http://fr.dbpedia.org/resource/Penola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC41124"
