"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#label","سالومون جرومباتش"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#label","Salomon Grumbach"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#label","Salomon Grumbach"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#comment","Salomon Grumbach (né le 6 janvier 1884 à Hattstatt - mort le 13 juillet 1952 à Neuilly-sur-Seine) était un homme politique et un journaliste alsacien. Profondément lié au SPD et à la Section française de l’Internationale ouvrière (SFIO), Grumbach a longtemps aspiré à une amélioration des relations franco-allemandes. En France, il a exercé en outre des responsabilités politiques sur le plan communal et national."
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/006643"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000367"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-4eme-republique/grumbach_salomon0532r4.html"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3612"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=178883"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1470112"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1757_3671"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21095607"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salomon_Grumbach"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10856864g#about"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yy95b"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سالومون_جرومباتش"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009179737"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salomon_Grumbach"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098123289/id"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salomon_Grumbach"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124349714"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069604479"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108407"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34448810"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hattstatt"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageID",3973811
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageRevisionID",187438830
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Stadler"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattstatt"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Sembat"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_indépendant"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Haute-Alsace"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_König"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Tarn"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Haut-Rhin_(Troisième_République)"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_indépendant_d'Allemagne"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Strauss"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Flake"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_République"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Isemann"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Thomas_(homme_politique)"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_History"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Altona"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_lecture"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Salomon_Grumbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Katz"
