"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/2000/01/rdf-schema#label","Le Pré Béjine"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/2000/01/rdf-schema#comment","Le Pré Béjine est une nouvelle d'Ivan Tourgueniev parue dans la revue russe Le Contemporain en 1851. La nouvelle fait partie du recueil Mémoires d'un chasseur et raconte les peurs et superstitions de cinq enfants."
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226045"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0t9r"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2431158491031811920000"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7659095-1"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217048012"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageID",5196404
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageRevisionID",177717540
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antéchrist"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ely_Halpérine-Kaminsky"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondine"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_d'un_chasseur"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Récits_d’un_Chasseur/8"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1851"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_(surnaturel)"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Récits_d’un_Chasseur"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Contemporain"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lgov_(Tourgueniev)"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Pré_Béjine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassien_de_la_belle_Métcha"
