"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#label","The Nanny (1999 film)"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#label","La balia (film)"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#label","La Nourrice"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#comment","La Nourrice (titre original en italien : La balia) est un drame italien réalisé par Marco Bellocchio et sorti en 1999. Le scénario est librement adapté d'une nouvelle de Luigi Pirandello. Le film est présenté le 5 septembre 1999 lors du 52e Festival de Cannes."
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/104437,"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v180008"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/49765/"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20686.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0139877"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60028618"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298099/"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film904459.html"
"http://fr.dbpedia.org/resource/La_Nourrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89067"
