"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Ministre avec attributions spéciales de la République fédérale d'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Германин_башха_белхийн_министраш"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332193"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_по_особым_поручениям_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne","http://dbpedia.org/ontology/wikiPageID",6967289
"http://fr.dbpedia.org/resource/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",89508579
"http://fr.dbpedia.org/resource/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre avec attributions spéciales de la République fédérale d'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne?oldid=89508579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_avec_attributions_spéciales_de_la_République_fédérale_d'Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_fédérale_d'Allemagne"
