"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/2000/01/rdf-schema#label","Karai"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/2000/01/rdf-schema#label","Karai (Tortues Ninja)"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/2000/01/rdf-schema#label","Karai"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/2000/01/rdf-schema#comment","Karai est un personnage de fiction de l'univers des Tortues ninja, une ninja membre du Clan des Foot généralement présentée comme la seconde plus élevée en grade juste après Shredder."
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karai"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karai"
"http://fr.dbpedia.org/resource/Karai_(Tortues_Ninja)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karai_(Teenage_Mutant_Ninja_Turtles)"
