"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://www.w3.org/2000/01/rdf-schema#label","Luthela yuncheng"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://www.w3.org/2000/01/rdf-schema#comment","Luthela yuncheng est une espèce d'araignées mésothèles de la famille des Liphistiidae."
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111029252"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageID",14817789
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageRevisionID",191465011
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liphistiidae"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xin_Xu"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Linyi_(Shanxi)"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liphistiidae"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feng-xiang_Liu"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuncheng"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Luthela_yuncheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dai-qin_Li"
