"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di hockey su pista del Giappone"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","منتخب اليابان لهوكي الدحرجة"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","منتخب اليابان لهوكى الدحرجه"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Japon de rink hockey"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Japon de rink hockey est la sélection nationale qui représente le Japon en rink hockey. Elle a remporté à 5 reprises le Championnat d'Asie de rink hockey."
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6158034"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_اليابان_لهوكى_الدحرجه"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_hockey_su_pista_del_Giappone"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japan_national_roller_hockey_team"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_اليابان_لهوكي_الدحرجة"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx2f7h"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confederation_of_Asia_Roller_Sports"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://dbpedia.org/ontology/wikiPageID",7159615
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",161402907
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rink_hockey"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_au_Japon"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_rink_hockey"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederation_of_Asia_Roller_Sports"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Japon"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://dbpedia.org/ontology/wikiPageLength",2175
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rink_hockey"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Japon"
"http://fr.dbpedia.org/resource/Équipe_du_Japon_de_rink_hockey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_au_Japon"
