"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/2000/01/rdf-schema#label","Paroles, Abbé Pierre"
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Paroles, Abbé Pierre est une série documentaire suisse regroupant des entretiens avec l'Abbé Pierre. Elle a été réalisée par Jean-Philippe Rapp, journaliste, et Ian Jaquier, réalisateur, et produite par la Communauté Emmaüs de Genève Suisse et Artemis Films Productions."
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1022027/"
"http://fr.dbpedia.org/resource/Paroles,_Abbé_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1146322"
