"subject","predicate","object"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/2000/01/rdf-schema#label","Four Organs"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/2000/01/rdf-schema#comment","Four Organs est une œuvre du compositeur américain Steve Reich écrite en 1970 dans le style de la musique minimaliste pour quatre orgues électroniques."
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079991"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/51857679-0f90-3d5f-ae53-5dc3e2f0e421"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Organs"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vlf7"
"http://fr.dbpedia.org/resource/Four_Organs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003078499"
"http://fr.dbpedia.org/resource/Four_Organs","http://dbpedia.org/ontology/wikiPageID",2990889
"http://fr.dbpedia.org/resource/Four_Organs","http://dbpedia.org/ontology/wikiPageRevisionID",187572541
"http://fr.dbpedia.org/resource/Four_Organs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Boston"
