"subject","predicate","object"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Ipar samiera"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","اللغة السامي الشمالية"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北萨米语"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","ስሜን ሳሚኛ"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Sami septentrional"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Northern Sami"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Same du Nord"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Noord-Samies"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北部サーミ語"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Lingua sami settentrionale"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","لغه سامى الشماليه"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Sami septentrional"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Noord-Samisch"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Língua lapônica setentrional"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le same du Nord (davvisámegiella ou sámegiella) est la plus parlée des langues sames (ou sâmes). Il est parlé en Laponie (dans le nord de la Norvège, de la Suède et de la Finlande). Le nombre de locuteurs de cette langue est évalué entre 15 000 et 25 000."
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nordsamisk"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=41-AAB-aa"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_sno"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3282"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-393.html"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=sme"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/494.5745/about"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northern_Sami_language"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Northern-Sami"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/sme"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://se.wikipedia.org"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:809406"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://multitree.linguistlist.org/codes/sme"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/North-Sami-language"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/sme"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ipar_samiera"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північносаамська_мова"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Northren_Sami_leid"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sjevernolaponski_jezik"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/北方萨米语"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوزئی_سامی_دیلی"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_sami_settentrionale"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱮᱛᱚᱢ_ᱥᱟᱢᱤ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شمالی_سامی"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_lapônica_setentrional"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Samieg_an_Norzh"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اتلی_سامی"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00303338n"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հյուսիսսաամերեն"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nord-samea_lingvo"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/vocabulary/iso639-1/se"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Pohjoižsaamen_kel'"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Samica_septentrionalis"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Saamish_Hwoaie"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/nort2671"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzey_Lapça"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordsamiska"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Севернолапонски_јазик"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Noord-Samies"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Пелевеёнкссаамонь_кель"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Norðursamíska"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sami_septentrional"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Davvisámegiella"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d36l"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiaurės_samių_kalba"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_السامي_الشمالية"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15955014b#about"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-914"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noord-Samisch"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Sewjerosamiska_rěč"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Северносаамски_език"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nordsamisk"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nordsamisk"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Északi_számi_nyelv"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nordsamisk"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لغه_سامى_الشماليه"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põhjasaami_keel"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Къилбаседа-Саамийн_мотт"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjoissaame"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Hilagang_Sami"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordsamische_Sprache"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北部サーミ語"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Northern_Sami"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Saami_setentrional"
"http://fr.dbpedia.org/resource/Same_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sami_septentrional"
