"subject","predicate","object"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Structure départementale des votes à la présidentielle de 1988"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://www.w3.org/2000/01/rdf-schema#comment","Les 10 départements métropolitains ayant le plus voté Jacques Chirac au 2d tour de la présidentielle 1988 : Les 10 départements métropolitains ayant le plus voté François Mitterrand au 2d tour de la présidentielle 1988 : 
* Les dix départements métropolitains dont le vote est le plus proche de la moyenne nationale au 2d tour de la présidentielle de 1988."
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjljn"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500649"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageID",1556239
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageRevisionID",190379438
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Structure_départementale_des_votes_à_la_présidentielle_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
