"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/2000/01/rdf-schema#label","Rouge-Cloître"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/2000/01/rdf-schema#comment","Rouge-Cloître est un lieu-dit à l'orée de la forêt de Soignes, au sud-est de la ville de Bruxelles. Il est en bordure de l’agglomération de la commune bruxelloise d'Auderghem dont il fait administrativement partie. L'ancienne abbaye du Rouge-Cloître a donné son nom au lieu-dit agrémenté de plusieurs étangs. Le lieu est très fréquenté par les artistes et les amateurs de nature qui sont attirés par le charme de l’ancien prieuré, et sa position de porte de la forêt de Soignes. Par ailleurs, le peintre Léon Houyoux s'est établi à la Conciergerie du Rouge-Cloître."
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qcvq"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443156"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageID",3119662
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageRevisionID",174981078
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Rouge-Cloître"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auderghem"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Rouge-Cloître"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Houyoux"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Van_Dievoet"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drève_du_Rouge-Cloître"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bruxelles"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/wikiPageLength",1813
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.georss.org/georss/point","50.814327777778 4.4428472222222"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bruxelles"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auderghem"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-BRU"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rouge-Cloître?oldid=174981078&ns=0"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8143
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.44285
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouge-Cloître,_huile_22,5cm-13,7cm,_par_Gabriel_van_Dievoet,_1897.jpg"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/cp",1160
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/latitude",50.814
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/longitude",4.44421
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/légende","L'abbaye du Rouge-Cloître en 1897, peinture par Gabriel van Dievoet"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/nom","Rouge-Cloître"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/zoneTelephonique",2
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://fr.dbpedia.org/property/section","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rouge-Cloître,_huile_22,5cm-13,7cm,_par_Gabriel_van_Dievoet,_1897.jpg?width=300"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rouge-Cloître"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4428472518921 50.81432723999)"
"http://fr.dbpedia.org/resource/Rouge-Cloître","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4428472518921 50.81432723999)"
