"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Hambourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Hamburg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Хамбург"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Amburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Гамбургта_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Hamburku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Gamburgha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Гамбургте_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Hamburg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hamburg_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Hamburgā_dzimušie"
