"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouvernements der Palästinensischen Autonomiebehörde"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Tỉnh của Palestine"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Governatorati dello Stato di Palestina"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Governorates of Palestine"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","パレスチナ国の行政区画"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial del Estado de Palestina"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","محافظات السلطة الوطنية الفلسطينية"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Governacions de Palestina"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorats de la Palestine"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Après la signature des accords d'Oslo, les territoires palestiniens de Cisjordanie et de la bande de Gaza ont été divisés en trois zones (zone A, zone B, zone C) et seize gouvernorats sous la juridiction de l'Autorité palestinienne, revendiqués, en dehors des accords d'Oslo, par la Palestine."
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Govrenorates_o_Palestine"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظات_السلطة_الوطنية_الفلسطينية"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴勒斯坦行政区划"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Governorates_of_Palestine"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Области_во_Палестина"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Governorates_of_the_Palestinian_National_Authority"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パレスチナ国の行政区画"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Kiannoortyssyn_Kioneys_Ashoonagh_ny_Palasteen"
"http://fr.dbpedia.org/resource/Gouvernorats_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tỉnh_của_Palestine"
