"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2000/01/rdf-schema#label","Mannequin sud-africain"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Models_from_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Súdafrikaansk_model"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Modelos_da_África_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հարավաֆրիկացի_մոդելներ"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sudafrikaj_fotomodeloj"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sydafrikanska_fotomodeller"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotomodele_din_Africa_de_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_mẫu_Nam_Phi"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Suid-Afrikaanse_modelle"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Модели_от_Южна_Африка"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7010325"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hegoafrikako_modeloak"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_افریقی_ماڈل"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Afrikalı_modeller"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_African_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南非模特兒"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Modelos_de_Suráfrica"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Південноафриканські_моделі"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Lõuna-Aafrika_Vabariigi_modellid"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_Sudáfrica"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zuid-Afrikaans_model"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:CAR_fotomodelləri"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:South_African_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南アフリカ共和国のモデル"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Models_from_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Modelli_sudafricani"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фотомодели_ЮАР"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Eteläafrikkalaiset_mallit"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남아프리카_공화국의_모델"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مانکن‌های_اهل_آفریقای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νοτιοαφρικανοί_μοντέλα"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عارضو_أزياء_جنوب_أفريقيون"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://dbpedia.org/ontology/wikiPageID",2823163
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://dbpedia.org/ontology/wikiPageRevisionID",119729398
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2004/02/skos/core#prefLabel","Mannequin sud-africain"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mannequin_sud-africain?oldid=119729398&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sud-africaine_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_sud-africain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_par_nationalité"
