"subject","predicate","object"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/2000/01/rdf-schema#label","KAKE (TV)"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/2000/01/rdf-schema#label","KAKE"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/2000/01/rdf-schema#comment","KAKE est une station de télévision américaine affilié au réseau ABC détenue par Lockwood Broadcast Group et située à Wichita dans le Kansas sur le canal 10. À l'aide de ses nombreux ré-émetteurs, la station identifie son territoire KAKEland."
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077h6w"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191321"
"http://fr.dbpedia.org/resource/KAKE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KAKE_(TV)"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageID",6136961
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageRevisionID",163466585
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_télévision"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_affiliée_au_réseau_ABC"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1954"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichita"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/720p"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_télévision_à_Wichita"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_affiliée_à_Me-TV"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MeTV"
"http://fr.dbpedia.org/resource/KAKE","http://dbpedia.org/ontology/wikiPageLength",1792
