"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#label","Cebus kaapori"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#label","Kaapori-Kapuziner"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#label","Cebus kaapori"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#label","Cebus kaapori"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#label","Капуцин-каапори"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#label","Cebus kaapori"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#label","Cebus kaapori"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#label","كبوشى كابورى"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#label","Cebus kaapori"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#comment","Le Capucin des Ka'apor[réf. souhaitée] (Cebus kaapori) est une espèce de primate de la famille des Cebidae qui se rencontre au Brésil."
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4266912"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cebus_kaapori"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12100271"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=944161"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74155"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7216904"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cebus_kaapori"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/40019/0"
"http://fr.dbpedia.org/resource/Cebus_kaapori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/cebus-kaapori"
