"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Gsell"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2000/01/rdf-schema#label","فرانسيس كزافييه جسيل"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2000/01/rdf-schema#comment","François-Xavier Gsell, né à Benfeld (Bas-Rhin) le 30 octobre 1872 et décédé à Bowral près de Sydney le 12 juillet 1960, est un prêtre alsacien, missionnaire du Sacré-Cœur en Australie, naturalisé Australien en 1909 et qui fut, en 1938, le premier évêque de Darwin dans le Territoire du Nord."
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-482991"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/gsell-francis-xavier-6502"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2440619"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bgsell.html"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيس_كزافييه_جسيل"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5482885"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7218358A"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043ncvt"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_Xavier_Gsell"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91702355"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://dbpedia.org/ontology/wikiPageID",7049651
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://dbpedia.org/ontology/wikiPageRevisionID",165994349
"http://fr.dbpedia.org/resource/François-Xavier_Gsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1960"
