"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2000/01/rdf-schema#label","Districts of Indonesia"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2000/01/rdf-schema#label","Khu của Indonesia"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2000/01/rdf-schema#label","Onderdistrik (Indonesië)"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2000/01/rdf-schema#label","Kecamatan"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2000/01/rdf-schema#comment","En Indonésie, le kecamatan, qu'on peut traduire par « district », est la division du territoire intermédiaire entre le kabupaten et le desa. C'est l'équivalent du canton administratif (au sein des départements) en France ou du gun (郡) au Japon. Le kecamatan est subordonné au kabupaten ou département, ou à la kota ou ville (article 1, alinéa m de la loi no. 22 de 1999 portant autonomie régionale). Le chef du kecamatan est le camat. C'est un fonctionnaire nommé par le bupati (préfet) ou le wali kota (maire) sur proposition du secrétaire de département ou de ville (article 66, alinéa 3)."
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kecamatan"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onderdistrict_(Indonesië)"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kecamatan"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09fpb2"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Onderdistrik_(Indonesië)"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Kacamatan"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distritos_da_Indonésia"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kecamatan"
"http://fr.dbpedia.org/resource/Kecamatan","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Kecamatan"
