"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Mila"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665000"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Mila_(Argélia)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ميلة"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://dbpedia.org/ontology/wikiPageID",7942993
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://dbpedia.org/ontology/wikiPageRevisionID",184487575
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mila_(Algérie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Mila"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Mila?oldid=184487575&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Algérie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mila","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Mila"
