"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/2000/01/rdf-schema#label","Rue Cotta"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/2000/01/rdf-schema#comment","La rue Cotta est une voie de la commune de Reims, située au sein du département de la Marne, en région Grand Est en France."
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Cotta"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108294013"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://dbpedia.org/ontology/wikiPageID",14359492
"http://fr.dbpedia.org/resource/Rue_Cotta","http://dbpedia.org/ontology/wikiPageRevisionID",186496854
"http://fr.dbpedia.org/resource/Rue_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Jacques-Rousseau_(Reims)"
"http://fr.dbpedia.org/resource/Rue_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
