"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/2000/01/rdf-schema#label","Léon Mathon"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/2000/01/rdf-schema#comment","Léon Mathon est un architecte haïtien, né le 1er octobre 1873, décédé le 22 septembre 1954. Diplômé de l’École d’Architecture de Paris, il rentre en Haïti où il construit dans la première moitié du XXe siècle de nombreuses maisons particulières, dans un style inspiré de l’architecture balnéaire européenne de la fin du XIXe siècle. Léon Mathon est un des plus remarquables architectes haïtiens du « style gingerbread », où l’éclectisme se conjugue aux échos de l’architecture régionaliste. La plupart des édifices de cette période en Haïti sont aujourd'hui en grand danger ou ont disparu."
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763rw"
"http://fr.dbpedia.org/resource/Léon_Mathon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271189"
