"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean de Terre-Neuve"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._John's,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7002402"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세인트존스_(뉴펀들랜드_래브라도주)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:St._John's,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сент-Джонс_(Ньюфаундленд_і_Лабрадор)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сент-Джонс_(Ньюфаундленд_и_Лабрадор)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سینت_جانز،_نیوفاندلند_و_لابرادور"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سنت_جونز،_نیوفاندلند_و_لابرادور"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saint_John's_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:St._John’s_(Neufundland)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:St._John's_(Newfoundland_en_Labrador)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._John's,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Urbs_Sancti_Ioannis_Terrae_Novae"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سانت_جونز"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:St._John’s_(Newfoundland_a_Labrador)"
