"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dutreil","http://www.w3.org/2000/01/rdf-schema#label","Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041740"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageID",4260016
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageRevisionID",132503760
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Charles_Bernard-Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bernard-Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bernard-Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loi_Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Bernard-Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Renaud_Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Bernard-Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Charles_Bernard-Dutreil"
"http://fr.dbpedia.org/resource/Dutreil","http://dbpedia.org/ontology/wikiPageLength",1547
"http://fr.dbpedia.org/resource/Dutreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dutreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dutreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Dutreil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dutreil?oldid=132503760&ns=0"
"http://fr.dbpedia.org/resource/Dutreil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dutreil"
