"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tunisie de cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Tunisie de cross-country est une compétition de cross-country tunisienne organisée depuis 1912."
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952305"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44c1"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageID",3778344
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageRevisionID",184811035
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Gammoudi"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safa_Aissaoui"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_nabeulien"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_sfaxien"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atef_Saad"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fethi_Baccouche"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habiba_Ghribi"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_A_(H1N1)_de_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatma_Lanouar"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zitouna_Sports"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotfi_Turki"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_des_cheminots_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dépêche_tunisienne"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissem_Hosni"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Alaoui"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Zaddem"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_Tunisie_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tunisienne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Goulette"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/nc/tun.htm"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://dbpedia.org/ontology/wikiPageLength",11704
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_Tunisie_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_cross-country","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Tunisie_de_cross-country?oldid=184811035&ns=0"
