"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/2000/01/rdf-schema#label","Diagram-Preis"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/2000/01/rdf-schema#label","Bookseller/Diagram Prize for Oddest Title of the Year"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/2000/01/rdf-schema#label","Prix Bookseller/Diagram"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/2000/01/rdf-schema#label","Diagram Prize"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/2000/01/rdf-schema#label","Премия Diagram за самое необычное название книги"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/2000/01/rdf-schema#label","Diagram-priset"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/2000/01/rdf-schema#comment","Le Bookseller/Diagram Prize for Oddest Title of the Year est un prix littéraire récompensant les « titres » de livres les plus mauvais. Depuis 1978, le prix de Bookseller/Diagram, du Bookseller magazine avec le patronage du Diagram Group, honore des livres aux titres les plus curieux. Les titres sont trouvés et soumis par des éditeurs, des libraires et les bibliothécaires du monde entier et le gagnant est désigné par le public."
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diagram_Prize_for_Oddest_Title_of_the_Year"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_دیاگرام"
"http://fr.dbpedia.org/resource/Prix_Bookseller/Diagram","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Bookseller/Diagram_մրցանակ_տարվա_ամենատարօրինակ_վերնագրի_համար"
