"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2000/01/rdf-schema#label","Comarcas gerundenses"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2000/01/rdf-schema#label","Comarques gironines"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2000/01/rdf-schema#label","Comarques gironines"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2000/01/rdf-schema#label","Comarques Gironines"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2000/01/rdf-schema#comment","Les Comarques gironines constituent l'un des huit définis par le (ca) de Catalogne. C'est également une viguerie sous le nom de Girona suivant le projet de loi sur l'organisation de la Catalogne Veguerial (Llei de l'Organització Veguerial de Catalunya, 2009)."
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030157.xml"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113384"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2807396"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comarques_Gironines"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p3ywk"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comarques_gironines"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comarques_Gironines"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comarques_gironines"
"http://fr.dbpedia.org/resource/Comarques_gironines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comarcas_gerundenses"
