"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://www.w3.org/2000/01/rdf-schema#label","Baie de Soulou"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Soulou est l'une des baies de l'océan Indien formée par la côte ouest de l'île principale de Mayotte, soit Grande-Terre. Dans la baie de Soulou se jettent plusieurs cours d'eau : Boungoumouné, Mroni, Mro. Au sud de la baie dans la commune de Tsingoni se trouve la plage de Soulou, réputée aussi pour sa cascade."
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879717"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31r4"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageID",2924513
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageRevisionID",153520018
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Mozambique"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_à_Mayotte"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(géographie)"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'Tsangamouji"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsingoni"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plage_de_Soulou_2.JPG"
"http://fr.dbpedia.org/resource/Baie_de_Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Terre_(Mayotte)"
