"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","كارولى الاول ملك المجر"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Carlos I da Hungria"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","查理一世 (匈牙利)"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Carlos I de Hungría"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Karel I Robert van Hongarije"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Charles Robert de Hongrie"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Karl I. (Ungarn)"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Karl I Robert av Ungern"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Karlos I.a Hungariakoa"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Carles I d'Hongria"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Károly Róbert"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ier Robert ou Charobert d'Anjou-Sicile (Károly Róbert en hongrois), né en 1288 à Naples et mort le 16 juillet 1342 à Visegrád, est roi de Hongrie de 1308 à 1342. Il est le fils de Charles Martel de Hongrie et de Clémence de Habsbourg."
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/D'Anjou-119"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2047288"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_I_of_Hungary_(1)"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2779_4155"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/karl-i-robert"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544242"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0015131.xml"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/av2018997145"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:161265"
