"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#label","Jutta Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#label","Jutta Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#label","Лимбах, Ютта"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#label","جوتا ليمباخ"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#label","Jutta Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#label","Jutta Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#comment","Jutta Limbach (née le 27 mars 1934 à Berlin et morte le 10 septembre 2016 à Berlin) est une personnalité politique, juriste et universitaire allemande. Elle est de 1994 à 2002 présidente du Tribunal constitutionnel fédéral allemand et de 2002 à 2008 présidente du Goethe-Institut."
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01660592"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000253017"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6855_1856"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/450544"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019207"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=733700"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0893_5319"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0091902"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1190107"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003521886"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37669047"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5572742"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000214670&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/108377"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83015161"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лимбах,_Ютта"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9vlr"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13778173n#about"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059089741/id"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44483252"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72551"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00882936"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90706113"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوتا_ليمباخ"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jutta_Limbach"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067877680"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115501258"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200703502"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/wikiPageID",10287067
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/wikiPageRevisionID",163814995
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Bâle"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_allemand"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Jutta_Limbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_libre_de_Berlin"
