"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#label","Mercano, le Martien"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#comment","Mercano, le Martien est un film d'animation argentin de science-fiction humoristique réalisé par Juan Antin et sorti en Argentine en 2002."
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film733001.html"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37007"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770796150"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=321742"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/72284"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Marsjanin.Mercano"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46118.html?nopub=1"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1498192"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=533902"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4164770"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0283476"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/138697"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35151/"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/279510/"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79919/"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4A22-2F98-A203-F9E4-6DE7-Z"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/pelicula/mercano-el-marciano"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v284588"
"http://fr.dbpedia.org/resource/Mercano,_le_Martien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=87627"
