"subject","predicate","object"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","T-Centralen"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","T-Centralen"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Т-Сентрален (станція метро, Синя лінія)"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Т-Сентрален (станция метро, Синяя линия)"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","T-Centralen"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","T-Centralen (métro de Stockholm)"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","T-Centralen"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","T-Centralen"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2000/01/rdf-schema#comment","T-Centralen est la principale station du métro de Stockholm, en Suède. Elle se situe dans le Norrmalm, entre la place Sergels torg et la rue Vasagatan, à une cinquantaine de mètres de l'église Sainte-Claire. Elle est reliée directement à la gare centrale située à moins de 200 mètres de la station par un couloir piéton souterrain sous la rue Vasagatan. La lettre « T » du nom de la station fait référence au nom suédois du métro : Tunnelbana. Elle est la seule station où toutes les lignes du métro convergent (T10, T11, T13, T14, T17, T18 et T19)."
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:T-Centralen_Metro_station"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/T-Centralen"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/T-Centralen"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:T-Centralen_Metro_station"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/T-센트랄렌역"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/T-Centralen"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/T-Centralen"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/T-Centralen"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/T-centralen_(stanice_metra)"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063602"
"http://fr.dbpedia.org/resource/T-Centralen_(métro_de_Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/T-Centralen"
