"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#label","連邦議会 (ミクロネシア連邦)"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#label","密克罗尼西亚联邦国会"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#label","Конгресс Федеративных Штатов Микронезии"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#label","Congrès des États fédérés de Micronésie"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#label","Congreso de los Estados Federados de Micronesia"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#label","Congress of the Federated States of Micronesia"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#label","Mikronesiens federerade staters kongress"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès des États fédérés de Micronésie (en anglais : Congress of the Federated States of Micronesia, abrégé parfois en FSM Congress) est le parlement monocaméral des États fédérés de Micronésie. Sa première session s'est tenue à Kolonia, sur Pohnpei, le 10 mai 1979 à 10h20. Il se réunit dans la capitale du pays, Palikir."
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_de_los_Estados_Federados_de_Micronesia"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنگره_ایالات_فدرال_میکرونزی"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連邦議会_(ミクロネシア連邦)"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mikronesiens_federerade_staters_kongress"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐสภาสหพันธรัฐไมโครนีเซีย"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congresso_degli_Stati_Federati_di_Micronesia"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5vj8"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kongress_der_Föderierten_Staaten_von_Mikronesien"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kongres_Federalnih_Država_Mikronezije"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mikronesian_liittovaltion_kongressi"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конгресс_Федеративных_Штатов_Микронезии"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κογκρέσο_των_Ομόσπονδων_Πολιτειών_της_Μικρονησίας"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287548"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Congresu_de_los_Estaos_Federaos_de_Micronesia"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密克罗尼西亚联邦国会"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congress_of_the_Federated_States_of_Micronesia"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageID",260495
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageRevisionID",190200210
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faichuk"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukuoro"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitti"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Christian"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Urusemal"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namoneas_du_Nord"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_micronésiennes_de_2021"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokil"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madolenihmw"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Micronésie"
"http://fr.dbpedia.org/resource/Congrès_des_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapwuahfik"
