"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://dbpedia.org/ontology/functionStartYear","1985"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://dbpedia.org/ontology/personName","Robert Barsac"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://dbpedia.org/ontology/startOccupation","Technicien en papeterie"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://dbpedia.org/ontology/startOccupation","Maire deMimizan(1983-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mimizan"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Mimizan__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mimizan"
