"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/2000/01/rdf-schema#label","Begonia elatostemmoides"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/2000/01/rdf-schema#comment","Begonia elatostemmoides est une espèce de plantes de la famille des Begoniaceae.L'espèce fait partie de la section Filicibegonia.Elle a été décrite en 1871 par Joseph Dalton Hooker (1817-1911)."
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1130920"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-361499"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4157027"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=361499"
"http://fr.dbpedia.org/resource/Begonia_elatostemmoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=12389"
