"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/2000/01/rdf-schema#label","Basse-Nendaz"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/2000/01/rdf-schema#comment","Basse-Nendaz est une localité suisse du canton du Valais située dans la commune de Nendaz dont elle est le chef-lieu administratif, scolaire et paroissial. Situé sur la rive gauche de la Printze, le village se situe à 992 mètres d'altitude."
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-DSwissK-Basse-Nendaz.wav"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basse-Nendaz"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887342"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235669968"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basse-Nendaz"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basse-Nendaz"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdbw"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2661600/"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageID",5413444
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageRevisionID",189109509
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Valais)"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_gothique"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_cantonal"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_d'orientation"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Village_de_Basse-Nendaz.jpg"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Sept-Dizains"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1475"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nendaz"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Schiner"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fey_(Nendaz)"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_communale"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéatite"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Sébastien_de_Nendaz"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_d'Octodure"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valais-coat_of_arms_old.svg"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printze"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léger_d'Autun"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://dbpedia.org/ontology/wikiPageLength",5165
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://www.georss.org/georss/point","46.18993 7.31209"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Basse-Nendaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
