"subject","predicate","object"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 212"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 212"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/2000/01/rdf-schema#comment","La U.S. Route 212, qui est un embranchement de la U.S. Highway 12, est une route orientée est-ouest qui relie le parc national de Yellowstone à la ville d’Edina dans le Minnesota aux États-Unis d'Amérique. La route traverse les États du Minnesota, du Dakota du Sud, du Wyoming et du Montana. Sa longueur est de 1 527 km et elle a été tracée en 1926."
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:U.S._Route_212"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U.S._Highway_212"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U.S._Route_212"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528205"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nc6n"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517346"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:U.S._Route_212"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageID",2698750
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageRevisionID",187235603
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Shoshone"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yellowstone"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watertown_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Beartooth"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Custer"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billings_(Montana)"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MN-62.svg"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_169"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:U.S._Route"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_169.svg"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Lodge_(Montana)"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edina_(Minnesota)"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Scenic_Byway"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooke_City-Silver_Gate_(Montana)"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota_State_Highway_62_(east)"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.dot.state.mn.us/zrc/212/index.html"
"http://fr.dbpedia.org/resource/U.S._Route_212","http://dbpedia.org/ontology/wikiPageLength",2012
"http://fr.dbpedia.org/resource/U.S._Route_212","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:U.S._Route"
