"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2000/01/rdf-schema#label","XVIIe siècle en droit"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:17._yüzyılda_hukuk"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_في_القرن_17"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_XVII_no_direito"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th_century_in_law"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_thế_kỷ_17"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:XVII_стагоддзе_ў_праве"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(17._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7502161"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rettsvitenskap_på_1600-tallet"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قانون_در_سده_۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_en_el_siglo_XVII"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:17-р_зууны_эрх_зүй"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀の法"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:17世纪法律"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:17세기_법"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قانون_میں_سترہویں_صدی"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:XVII_век_в_праве"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Secolul_al_XVII-lea_în_legislație"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://dbpedia.org/ontology/wikiPageID",5520328
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://dbpedia.org/ontology/wikiPageRevisionID",123076795
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/2004/02/skos/core#prefLabel","XVIIe siècle en droit"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_siècle_droit"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:XVIIe_siècle_en_droit?oldid=123076795&ns=14"
