"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#label","Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#label","Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#label","Geel, België"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#label","Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#label","Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#label","Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#label","Geel (kêr)"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#label","Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#label","海尔 (安特卫普省)"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#comment","Geel [ɣeːl] est une ville néerlandophone de Belgique située en Région flamande dans la province d'Anvers. La ville est sous le patronage de sainte Dymphne."
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=BE0207533874"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/113272882016954"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467607.xml"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12602303"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geel-Belgium"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/eb9b595b-a5b9-4e98-8b9e-ca5712040b70"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014lmj"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гел_(град)"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464454"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гел_(град)"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘール_(ベルギー)"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125477797"
"http://fr.dbpedia.org/resource/Geel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geel"
