"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://www.w3.org/2000/01/rdf-schema#label","Bimota YB10"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://www.w3.org/2000/01/rdf-schema#comment","La YB10 est un modèle de motocyclette du constructeur italien Bimota. La YB10 est présentée lors du salon de Paris 1990. Elle reprend le moteur de la Yamaha 1000 FZR. C'est un quatre cylindres en ligne, quatre temps à refroidissement liquide développant 145 chevaux à 10 000 tr/min pour un couple de 11 mkg à 8 500 tr/min. Il est alimenté par quatre carburateurs Mikuni de 38 mm de diamètre et couplé à une boîte de vitesses à cinq rapports. Ce moteur conserve la valve Exup, permettant de faire varier le débit des gaz d'échappement pour conserver le maximum de couple."
"http://fr.dbpedia.org/resource/Bimota_YB10","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bimota_YB10"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b74r0"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903859"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bimota_YB"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bimota_YB10"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageID",3219779
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageRevisionID",64288213
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1990"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jante"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimota"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Bimota_YB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Bimota"
