"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#label","Alain Péters"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#label","Alain Péters"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#comment","Alain Péters, né le 10 mars 1952 à Saint-Denis (La Réunion) et mort le 12 juillet 1995, est un poète et musicien de La Réunion."
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/171327"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=4975"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://alainpeters.bandcamp.com"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/789817"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2xVquVgh0jd7miRn4BbulQ"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0160_7040"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002062492"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCp26uloQ7vMQqQvytLUZkOQ"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id299024947"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9753911d-4838-467f-b016-e9826f556a2f"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12437627"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alain_Péters"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vz9mz"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830195"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12950611b#about"
"http://fr.dbpedia.org/resource/Alain_Péters","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143326724/id"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageID",507385
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageRevisionID",188804873
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gili"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séga"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Port_de_Marseille"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danyèl_Waro"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakifo_Musik_Festival"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Séraphine"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Joly"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_réunionnais"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tukatukas"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loy_Ehrlich"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Albany"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Philippe"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téat_Plein_Air"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Costa"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanz_In_Lanfer"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Alain_Péters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Ker_Ourio"
