"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#label","Конторсия"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#label","Contorcionismo"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#label","コントーション"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#label","Contorsionismo"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#label","Contorsion"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#label","柔身术"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#comment","La contorsion est une discipline acrobatique pratiquée au cirque, en gymnastique et en cabaret-variété. Elle est basée sur des mouvements de flexion et d'extension extrêmes du corps humain. Elle nécessite une importante souplesse, une aptitude physique souvent naturelle, associée à un long (plusieurs années) et exigeant entraînement. Dans quelques très rares cas, certains contorsionnistes sont atteints du Syndrome d'Ehlers Danlos, une maladie génétique qui modifie la structure du collagène et rend les tissus conjonctifs très élastiques."
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Contortionists"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/contortions"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Contortion"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0093430.xml"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/43A3726"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liukan"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hadí_žena"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Contortionisme"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tordado"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kontortionisti"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柔身术"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contortion"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kontorsion"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конторсія"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Contortion"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Contorsionismu"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contorsionismo"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contorsionismo"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конторсия"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contorcionismo"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컨토션"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Contortion"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dc0w"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コントーション"
"http://fr.dbpedia.org/resource/Contorsion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327902"
"http://fr.dbpedia.org/resource/Contorsion","http://dbpedia.org/ontology/wikiPageID",856663
"http://fr.dbpedia.org/resource/Contorsion","http://dbpedia.org/ontology/wikiPageRevisionID",189978735
"http://fr.dbpedia.org/resource/Contorsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Exorciste,_la_suite"
"http://fr.dbpedia.org/resource/Contorsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Exorciste_(film)"
"http://fr.dbpedia.org/resource/Contorsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement"
"http://fr.dbpedia.org/resource/Contorsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hula_hoop"
