"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2000/01/rdf-schema#label","Récompense de cinéma en 1992"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_الأفلام_1992"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинопремии_1992_года"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1992_film_awards"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1992年電影獎項"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penghargaan_film_tahun_1992"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1992_film_awards"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1992_filmes_díjai"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৯২-এর_চলচ্চিত্র_পুরস্কার"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_cine_de_1992"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_فیلم_۱۹۹۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8173851"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1992년_영화상"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1992ء_کے_فلمی_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1992年の映画賞"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінапрэміі_1992_года"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thưởng_điện_ảnh_năm_1992"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1992"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://dbpedia.org/ontology/wikiPageID",1421319
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://dbpedia.org/ontology/wikiPageRevisionID",131652433
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Récompense de cinéma en 1992"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récompense_de_cinéma_en_1992?oldid=131652433&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1992"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1992_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1992","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_année"
