"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://www.w3.org/2000/01/rdf-schema#label","Adénopathie satellite"
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C2747860"
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825483"
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://dbpedia.org/ontology/wikiPageID",3400400
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://dbpedia.org/ontology/wikiPageRevisionID",166728117
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénopathie"
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Adénopathie"
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://dbpedia.org/ontology/wikiPageLength",27
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adénopathie_satellite?oldid=166728117&ns=0"
"http://fr.dbpedia.org/resource/Adénopathie_satellite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adénopathie_satellite"
