"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/personName","(1880-1948)"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/personName","Louis Vasselle"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/startOccupation","Nommé membre de la Commission administrative départementale en 1941"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/startOccupation","Maire d'Oursel-Maison"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Froissy"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Froissy__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Oursel-Maison"
