"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2000/01/rdf-schema#label","Hans Böhmcker"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2000/01/rdf-schema#label","Hans Böhmcker"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2000/01/rdf-schema#comment","Hans Boehmcker (né le 6 novembre 1899 à Schwartau et mort le 18 octobre 1942) était un sénateur nazi pour la ville de Lübeck et, en parallèle, chargé de mission du Reich allemand pour la ville d'Amsterdam. Dans cette fonction, son supérieur hiérarchique était Arthur Seyß-Inquart, commissaire du Reich pour les Pays-Bas."
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1872_7874"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Böhmcker"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578924"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Böhmcker"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126162263"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans_Böhmcker"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_Böhmcker"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9ld2"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30521422"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://dbpedia.org/ontology/deathDate",1942-10-18
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bad_Schwartau"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://dbpedia.org/ontology/wikiPageID",14702456
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://dbpedia.org/ontology/wikiPageRevisionID",191065959
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Lübeck"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens_allemands"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_juif_d'Amsterdam"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Lübeck"
"http://fr.dbpedia.org/resource/Hans_Böhmcker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
