"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","工部省"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell'industria (Giappone)"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Travaux publics (Japon)"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère des Travaux publics (工部省, Kōbu-shō) est un organisme de l'empire du Japon qui exista de 1870 à 1885. Fondé le 12 décembre 1870, le ministère trouve son origine dans l'ancien système ritsuryō d'inspiration chinoise datant du VIIe siècle. Il était responsable de l'adoption de certaines technologies occidentales, en particulier pour la modernisation de l'industrie, des mines et des voies de communication, et supervisa la construction de la première ligne de chemin de fer au Japon. Il est dissous le 22 décembre 1885 après l'adoption d'un gouvernement moderne. Ces fonctions furent alors partagées entre le ministère des Communications et au ministère de l'Agriculture et du Commerce."
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministry_of_Industry_(Japan)"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工部省"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00700482"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14619270"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/工部省"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일본_공부성"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministero_dell'industria_(Giappone)"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_1dwwv"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Industry_(Japan)"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageID",7336964
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageRevisionID",140078133
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_du_Commerce"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Communications_(Japon)"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_japonais"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoue_Masaru_(fonctionnaire)"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ministry_of_Industry_in_Meiji_era.JPG"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itō_Hirobumi"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoue_Kaoru"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritsuryō"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_Japon"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshii_Tomozane"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasaki_Takayuki"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yoshii_Tomozane.jpg"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamao_Yōzō"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamada_Akiyoshi"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/wikiPageLength",2600
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_japonais"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dts"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ministère_des_Travaux_publics_(Japon)?oldid=140078133&ns=0"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshii_Tomozane.jpg"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministry_of_Industry_in_Meiji_era.jpg"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ministry_of_Industry_in_Meiji_era.jpg?width=300"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ministère_des_Travaux_publics_(Japon)"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/formationDate",1870-12-12
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/abstract","Le ministère des Travaux publics (工部省, Kōbu-shō) est un organisme de l'empire du Japon qui exista de 1870 à 1885. Fondé le 12 décembre 1870, le ministère trouve son origine dans l'ancien système ritsuryō d'inspiration chinoise datant du VIIe siècle. Il était responsable de l'adoption de certaines technologies occidentales, en particulier pour la modernisation de l'industrie, des mines et des voies de communication, et supervisa la construction de la première ligne de chemin de fer au Japon. Il est dissous le 22 décembre 1885 après l'adoption d'un gouvernement moderne. Ces fonctions furent alors partagées entre le ministère des Communications et au ministère de l'Agriculture et du Commerce. 
* Portail de l’Empire du Japon 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics_(Japon)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tokyo"
