"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gabriel (mort en 1628)"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Gabriel est un maître maçon, probable fils de François Gabriel, aïeul d'une dynastie d'architectes normands, aussi connu sous le nom de Jacques I Gabriel, né à Argentan et décédé probablement dans la même ville avant le 7 janvier 1628."
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305185569"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158952"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500108036"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9kw"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageID",5919492
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageRevisionID",184197628
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange-Jacques_Gabriel"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gabriel"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Caen"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange-Antoine_Gabriel"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mansart"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Cotte"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hardouin-Mansart_de_Sagonne"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Orne"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mansart_de_Jouy"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gabriel_(1630-1686)"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Cotte"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gabriel_(1667-1742)"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gabriel_(1605-1662)"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Robert_de_Cotte"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Gaultier"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paterne-Racan"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frémin_de_Cotte"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_(Orne)"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1628"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delisle-Mansart"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cpa_chateau_avoines.jpg"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Argentan"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_d'Argentan"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k206214h/f483.item.zoom"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/persons/data/index.cfm%3FID=d002962"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3Fid=s0030345"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/wikiPageLength",8526
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1628"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Orne"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Gabriel_(mort_en_1628)?oldid=184197628&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cpa_chateau_avoines.jpg"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cpa_chateau_avoines.jpg?width=300"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Gabriel_(mort_en_1628)"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/abstract","Jacques Gabriel est un maître maçon, probable fils de François Gabriel, aïeul d'une dynastie d'architectes normands, aussi connu sous le nom de Jacques I Gabriel, né à Argentan et décédé probablement dans la même ville avant le 7 janvier 1628."
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jacques_Gabriel_(1605-1662)"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/François_Gabriel"
"http://fr.dbpedia.org/resource/Jacques_Gabriel_(mort_en_1628)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
