"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2000/01/rdf-schema#label","Personnalité cantabre par profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Cantabria_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Cantabria_por_actividad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8342286"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Cantabria_por_actividá"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Cantabria_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Peşələrinə_görə_kantabriyalılar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Càntabres_per_activitat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Cantabria_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_منطقة_كانتابريا_حسب_المهنة"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://dbpedia.org/ontology/wikiPageID",8623994
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://dbpedia.org/ontology/wikiPageRevisionID",110370164
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité cantabre par profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_cantabre_par_profession?oldid=110370164&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre_par_profession","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_cantabre"
