"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2000/01/rdf-schema#label","Lista de 21 problemas NP-completos de Karp"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2000/01/rdf-schema#label","21 problemi NP-completi di Karp"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2000/01/rdf-schema#label","21 problèmes NP-complets de Karp"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2000/01/rdf-schema#label","卡普的二十一個NP-完全問題"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2000/01/rdf-schema#comment","Les 21 problèmes NP-complets de Karp ont marqué une étape importante de l'histoire de la théorie de la complexité des algorithmes. Ce sont 21 problèmes réputés difficiles de combinatoire et de théorie des graphes qui sont réductibles entre eux. C'est ce qu'a démontré Richard Karp en 1972 dans son article Reducibility Among Combinatorial Problems, de même que leur NP-complétude."
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۱_مسئله_ان‌پی-کامل_کارپ"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡普的二十一個NP-完全問題"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21_problemas_NP-completos_de_Karp"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lista_de_21_problemas_NP-completos_de_Karp"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karps_21_NP-volledige_problemen"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/21_problemi_NP-completi_di_Karp"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karps_21_NP-vollständige_Probleme"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/155373194"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06d_qs"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Karpov_21_NP-kompletan_problem"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/21_NP-полная_задача_Карпа"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1734364"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cele_21_de_probleme_NP-complete_ale_lui_Karp"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karp's_21_NP-complete_problems"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/21_NP-повна_задача_Карпа"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://dbpedia.org/ontology/wikiPageID",909305
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://dbpedia.org/ontology/wikiPageRevisionID",186128013
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Cook"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquençage_de_tâches"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_complexité_(informatique_théorique)"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appariement_à_3_dimensions"
"http://fr.dbpedia.org/resource/21_problèmes_NP-complets_de_Karp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_graphe"
