"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/2000/01/rdf-schema#label","Gare de Boucoiran"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Boucoiran est une gare ferroviaire française de la ligne de Saint-Germain-des-Fossés à Nîmes-Courbessac (également appelée Ligne des Cévennes), située sur le territoire de la commune de Boucoiran-et-Nozières, dans le département du Gard en région Occitanie. Elle est mise en service en 1840 par la Compagnie des Mines de la Grand’Combe et des chemins de fer du Gard. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Occitanie."
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/friki"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Boucoiran"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Boucoiran"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布夸朗站"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Boucoiran"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096030"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2s4"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boucoiran_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageID",5739448
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageRevisionID",179327201
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucoiran-et-Nozières"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alès"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nîmes"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boucoiran-et-Nozières"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Occitanie"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Saint-Germain-des-Fossés_à_Nîmes-Courbessac"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nozières_-_Brignon"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Occitanie"
"http://fr.dbpedia.org/resource/Gare_de_Boucoiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Gard"
