"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Languet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Languet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Languet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Languet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Languet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Languet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Languet","http://www.w3.org/2000/01/rdf-schema#label","Famille Languet"
"http://fr.dbpedia.org/resource/Famille_Languet","http://www.w3.org/2000/01/rdf-schema#comment","La famille Languet (également appelée Languet de Gergy ou Languet de Rochefort, du nom de deux des seigneuries de la famille) est une famille de la noblesse de robe française (anoblie au XIVe siècle) originaire de Bourgogne et qui remonte au XIe siècle. Les Languet ont détenu d'importantes fonctions parlementaires sous l'Ancien Régime, notamment au sein des parlements de Dole, de Dijon et de Besançon."
"http://fr.dbpedia.org/resource/Famille_Languet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17628123"
"http://fr.dbpedia.org/resource/Famille_Languet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60nhf4p"
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageID",8246911
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageRevisionID",179941796
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergy"
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Besançon"
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Languet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
