"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/2000/01/rdf-schema#label","Charles Older"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/2000/01/rdf-schema#label","تشارلز اولدير"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/2000/01/rdf-schema#comment","Charles Herman ""Chuck"" Older (Hanford (Californie), 29 septembre 1917 - West Los Angeles, 17 juin 2006) est un pilote de chasse et un juge américain. Il fut membre de l'American Volunteer Group ""Les Tigres volants"" et un de ses as. Il servit pendant la Seconde Guerre mondiale et la guerre de Corée. Il a abattu 18 avions ennemis."
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14664374"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959932"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Older"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_3ry"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Older"
"http://fr.dbpedia.org/resource/Charles_Older","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_اولدير"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/West_Los_Angeles"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Kings_(Californie)"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageID",6039820
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageRevisionID",153694618
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tigres_volants_(escadrille)"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigres_volants_(escadrille)"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2006"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Los_Angeles"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_supérieure"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_West_Los_Angeles"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1917"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Kings_(Californie)"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Bugliosi"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanford_(Californie)"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Manson"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Volunteer_Group"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_causée_par_une_chute_accidentelle"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyingtigersavg.22web.net/"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.wsj.com/law/2006/06/21/law-blog-obituary-charles-manson-judge-charles-older/"
"http://fr.dbpedia.org/resource/Charles_Older","http://dbpedia.org/ontology/wikiPageLength",3022
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tigres_volants_(escadrille)"
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2006"
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_West_Los_Angeles"
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_causée_par_une_chute_accidentelle"
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Kings_(Californie)"
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1917"
"http://fr.dbpedia.org/resource/Charles_Older","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Charles_Older","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Older","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Charles_Older","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Older","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
